RELVIN GABRIEL COLON SANTANA;DEPARTAMENTO DE INGENIERIA SISMO-RESISTENCIA;INGENIERO CIVIL I;CONTRATADO ;60000;DICIEMBRE ;2022
FANNY MARIEL RAMOS GOMEZ;DIRECCION REGIONAL;DIRECTOR REGIONAL;CONTRATADO ;155000;DICIEMBRE ;2022
MIGUEL AUGUSTO VARGAS GONZALEZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURAL;ANALISTA DE ENSAYO DE LABORATORIO;CONTRATADO ;55000;DICIEMBRE ;2022
JOVANNY DE AZA TAVERAS;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;ANALISTA GEOMATICO;CONTRATADO ;60000;DICIEMBRE ;2022
OSCAR REYES SUERO;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) I;CONTRATADO ;55000;DICIEMBRE ;2022
ARISMILY MASSIEL RODRIGUEZ REGALADO;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) ;CONTRATADO ;60000;DICIEMBRE ;2022
WALKER HENVER FONTANA PERREAUX;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) ;CONTRATADO ;60000;DICIEMBRE ;2022
ANA ARREDONDO EVE;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) ;CONTRATADO ;60000;DICIEMBRE ;2022
URI ROLANDO RODRIGUEZ ALBA;DEPARTAMENTO DE ANALISIS DE COSTOS DE INFRAESTRUCTURAS EDIFICACIONES Y LINEAS VITALES;INGENIERO CIVIL I;CONTRATADO ;60000;DICIEMBRE ;2022
CANDIDO ERNESTO POLANCO GRANT;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO ESTRUCTURAL;CONTRATADO ;65000;DICIEMBRE ;2022
DELKA ELIANA ESPINAL DE LEON;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) ;CONTRATADO ;60000;DICIEMBRE ;2022
ORIBER JOSE GOMEZ LOPEZ;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;CONTRATADO ;55000;DICIEMBRE ;2022
MIGUEL LOPEZ CUEVAS ;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;CONTRATADO ;60000;DICIEMBRE ;2022
SAMUEL ANTONIO JIMENEZ PICHARDO;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO I;CONTRATADO ;55000;DICIEMBRE ;2022
CARMEN DIONNIS MARTINEZ CASTILLO;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) ;CONTRATADO ;60000;DICIEMBRE ;2022
KATHERIN SORI ESPINAL VALENZUELA;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) ;CONTRATADO ;55000;DICIEMBRE ;2022
RAISA ALEXANDRA MARTINEZ SANTANA;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) I;CONTRATADO ;60000;DICIEMBRE ;2022
SANTOS D' OLEO MORILLO;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;CONTRATADO ;60000;DICIEMBRE ;2022
MARIAN JOSELYN VARGAS HERNANDEZ;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;CONTRATADO ;60000;DICIEMBRE ;2022
IVAN RADHAMES ASENCIO FADUL;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) ;CONTRATADO ;60000;DICIEMBRE ;2022
JAIME TOMAS MARTINEZ RODRIGUEZ;DEPARTAMENTO DELEGACIONES REGIONALES;SOPORTE TEC. INFORMATICO;CONTRATADO ;45000;DICIEMBRE ;2022
EURIPIDES ANTONIO DE JESUS LOPEZ ;DEPARTAMENTO DELEGACIONES REGIONALES;DIBUJANTE;CONTRATADO ;45000;DICIEMBRE ;2022
ARISMENDY MORA PAULA ;SEGURIDAD MILITAR;ENCARGADO DE SEGURIDAD;PERSONAL DE VIGILANCIA;50000;DICIEMBRE ;2022
CARLOS MANUEL DÍAZ DÍ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8000;DICIEMBRE ;2022
JUNIOR RAFAEL CABA PERDOMO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
CARLITO PIO REYES;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
GUILLERMO ENRÍQUEZ LOPEZ Dí;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9000;DICIEMBRE ;2022
JHON MANUEL CRUCETA CRUZ ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9500;DICIEMBRE ;2022
FELIX POZO POCHET;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
MICHAEL MORA PAULA ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9500;DICIEMBRE ;2022
MIGUEL LEONIDA PORTES AMPARO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;40000;DICIEMBRE ;2022
OSCAR EDUARDO VALENZUELA SUERO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;16000;DICIEMBRE ;2022
WENDY SANIDIN BATISTA SANTOS;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;12000;DICIEMBRE ;2022
CARLOS DAVID MONTERO MONTERO ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9000;DICIEMBRE ;2022
YUDELKA SOTO DE LA ROSA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8500;DICIEMBRE ;2022
MIGUEL ANTONIO HEREDIA PEREZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
ALEJANDRO VALDEZ GIL;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
GEISY VICENTE MORILLO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
ELPIDIO GERMAN;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
CRISTHOFER VARGAS;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;13000;DICIEMBRE ;2022
JESUS ARISMENDY SOLANO POLANCO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;13000;DICIEMBRE ;2022
ERIC HANEL GUZMAN PANIAGUA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;13000;DICIEMBRE ;2022
RAMON ALEXANDER DE LA CRUZ POLANCO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;12000;DICIEMBRE ;2022
CARLOS MANUEL CUELLO LOPEZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;12000;DICIEMBRE ;2022
JOSE RAFAEL VALVERDE SANTANA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
ROBERT LUIS ALCANTARA PEREZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;DICIEMBRE ;2022
LEONARDO REYES MADERA ;DIRECCIÓN GENERA;DIRECTOR GENERAL;LIBRE NOMBRAMIENTO Y REMOCIÓ;260000;ENERO;2023
JOSE SALVADOR VELAZQUEZ FERNANDEZ;DIRECCIÓN GENERA;SUB DIRECTOR;LIBRE NOMBRAMIENTO Y REMOCIÓ;210000;ENERO;2023
ANDRES SANTANA GIL;DIRECCIÓN GENERA;ASESOR (A) ;CARRERA ADMINISTRATIVA;100000;ENERO;2023
PETRA ALCANTARA CUEVAS;DIRECCIÓN GENERA;ASISTENTE;CONFIANZA ;90000;ENERO;2023
JOSE RAMON SANTANA RAMIREZ;DIRECCIÓN GENERA;CHOFER;ESTATUTO SIMPLIFICADO;40000;ENERO;2023
ALEXI OSIRIS NAUT SILFA;SECCION DE LIBRE ACCESO A LA INFORMACION;RESP. ACCESO INFORM. PUB.;CARRERA ADMINISTRATIVA;60000;ENERO;2023
CLARIBERT ROSSO GUZMAN ;SECCION DE LIBRE ACCESO A LA INFORMACION;AUXILIAR ADMINISTRATIVO;FIJO ;31500;ENERO;2023
VANESSA VICTORIA GARCIA TAVERAS;DEPARTAMENTO  JURÍDIC;ASESOR (A) LEGAL;CONFIANZA;100000;ENERO;2023
PASCUAL DIAZ;DEPARTAMENTO  JURÍDIC;AUXILIAR ADMINISTRATIVO;FIJO ;26500;ENERO;2023
JOHANNY MINORIS HERNANDEZ MORALES;DEPARTAMENTO  ADMINISTRATIVO FINANCIERO;ASESORA ADMINISTRATIVA;CONFIANZA;150000;ENERO;2023
NIURKA CHAROSKY NINA PEÑ;DEPARTAMENTO  ADMINISTRATIVO FINANCIERO;AUXLIAR ADMINISTRATIVO;FIJO ;32500;ENERO;2023
ESTHER DEL CARMEN CACERES DE MEJIA;SECCION DE PRESUPUESTO ;ANALISTA DE PRESUPUESTO ; CARRERA ADMINISTRATIVA;70000;ENERO;2023
ANGEL LUÍS GERMAN ANICASI;SECCION DE CORRESPONDENCIA;MENSAJERO EXTERNO;ESTATUTO SIMPLIFICADO;25000;ENERO;2023
FLOR MASSIEL SANCHEZ BRITO;SECCION DE CORRESPONDENCIA;RECEPCIONISTA;FIJO ;31500;ENERO;2023
MIGEL ANTONIO YNOA;DIVISION DE SERVICIOS GENERALES;AUXILIAR DE TRANSPORTACION;FIJO ;35000;ENERO;2023
ELIZABETH VARGAS MERCEDES;SECCION DE ALMACEN Y SUMINISTRO;AUXILIAR ALMACEN Y SUMINISTRO;FIJO ;43500;ENERO;2023
YEISON ALGENYS VELOZ GUERRERO;SECCION DE ALMACEN Y SUMINISTRO;AUXILIAR ALMACEN Y SUMINISTRO;FIJO ;25000;ENERO;2023
LEON ARAMIS JIMENEZ GONZALEZ;SECCION DE ALMACEN Y SUMINISTRO;FOTOCOPISTA;FIJO ;26250;ENERO;2023
ELBYN AQUILINO SENA NOBOA;SECCION DE TRANSPORTACION;SUPERVISOR TRANSPORTACION;FIJO ;43500;ENERO;2023
PEDRO MERCEDES RICHARDS MARIANO;SECCION DE TRANSPORTACION;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
JULIO DIAZ RODRIGUEZ;SECCION DE TRANSPORTACION;CHOFER DE TRANSPORTACION;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
JULIO CESAR VASQUEZ;SECCION DE TRANSPORTACION;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
SAUL OTTONIEL PEREZ RAMIREZ;SECCION DE TRANSPORTACION;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
FREDDY RAMON CELESTINO PERALTA ;SECCION DE TRANSPORTACION;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
NORMA DIAZ LEBRON                                        ;SECCION DE MAYORDOMIA;SUPERVISOR DE EVENTOS;FIJO ;31500;ENERO;2023
ARICELYS PEREZ ;SECCION DE MAYORDOMIA;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
YANET FONT PRESTOL                                        ;SECCION DE MAYORDOMIA;AYUDANTE DE MANTENIMIENTO;ESTATUTO SIMPLIFICADO;25000;ENERO;2023
ROSA ESTELA SALCEDO                                     ;SECCION DE MAYORDOMIA;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
DIGNA MORILLO                                                    ;SECCION DE MAYORDOMIA;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
ROSANNA HERNANDEZ                                        ;SECCION DE MAYORDOMIA;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
DILENIA SANTANA AMANCIO ;SECCION DE MAYORDOMIA;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
LUZ ANGELA OZUNA ;SECCION DE MAYORDOMIA;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
RAFAEL EMILIO CASTELLANO MEDINA;SECCION DE MAYORDOMIA;AYUDANTE DE MANTENIMIENTO;ESTATUTO SIMPLIFICADO;25000;ENERO;2023
JESUS MANUEL LAHOZ AMARANTE ;SECCION DE MAYORDOMIA;AYUDANTE DE MANTENIMIENTO;ESTATUTO SIMPLIFICADO;25000;ENERO;2023
JUDITH VALERA BELTRAN;DIVISION DE CONTABILIDAD;ENCARGADO (A) DE LA DIVISION;CARRERA ADMINISTRATIVA;85000;ENERO;2023
ERNESTO RAFAEL VENTURA ROSARIO;DIVISION DE CONTABILIDAD;CONTADOR;CARRERA ADMINISTRATIVA;55000;ENERO;2023
ROSA MARGARITA GONZALEZ ENCARNACION;DIVISION DE CONTABILIDAD;TECNICO CONTABILIDAD;FIJO ;45000;ENERO;2023
HILDA BIENVENIDA PAULA ROSARIO;DIVISION DE COMPRAS Y CONTRATACIONES;AUXILIAR ADMINISTRATIVO I;FIJO ;43500;ENERO;2023
CARMEN PATRICIA RODRIGUEZ SUERO;DEPARTAMENTO  DE RECURSOS HUMANOS;ASESOR (A);CONFIANZA;150000;ENERO;2023
DERVY YINETT CUELLO MATEO;DEPARTAMENTO  DE RECURSOS HUMANOS;ANALISTA DE RECURSOS HUMANOS;CARRERA ADMINISTRATIVA ;65000;ENERO;2023
FATIMA MARCELINA ALMONTE ESTRELLA;DEPARTAMENTO  DE RECURSOS HUMANOS;ANALISTA DE RECURSOS HUMANOS;CARRERA ADMINISTRATIVA ;50000;ENERO;2023
BLASIRI PATRICIA REYNOSO LIRANZO;DEPARTAMENTO  DE RECURSOS HUMANOS;AUXILIAR ADMINISTRATIVO;FIJO ;38500;ENERO;2023
CLAUDIA ESTEFANY MERAN DEL ROSARIO;DEPARTAMENTO  DE RECURSOS HUMANOS;AUXILIAR ADMINISTRATIVO;FIJO ;35000;ENERO;2023
ELAINE RAQUEL BAÉZ TERRER;DEPARTAMENTO  DE RECURSOS HUMANOS;AUXILIAR ADMINISTRATIVO;FIJO ;35000;ENERO;2023
JAYSER ALEJANDRO BAUTISTA CASTRO;DIVISION DE REGISTRO Y CONTROL DE NOMINA;CONTADOR (A);CARRERA ADMINISTRATIVA;60000;ENERO;2023
FAUSTO ALBERTO ESTEVEZ ROJAS;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ASESOR ;CONFIANZA;85000;ENERO;2023
ANYELIN MONTERO DE LOS SANTOS;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ASESOR ;CONFIANZA;75000;ENERO;2023
LUZ DEL ALBA MARTINEZ CAMPAÑ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;AUXILIAR ADMINISTRATIVO ;FIJO ;31500;ENERO;2023
CARLA MARIA RODRIGUEZ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;SECRETARIA ;FIJO ;30000;ENERO;2023
CESAR NUÑEZ LUN;DIVISION DE FORMULACION MONITOREO Y EVALUACION  DE PLANES PROGRAMAS Y PROYECTOS;ENCARGADO (A);CARRERA ADMINISTRATIVA;85000;ENERO;2023
WARLYN ANTONIO ESTRELLA POLANCO;DEPARTAMENTO  DE TECNOLOGIA DE INFORMACION  DE COMUNICACION;SOPORTE TECNICO INFORMATICO;CARRERA ADMINISTRATIVA;45000;ENERO;2023
CLARA CLEIDER MONTERO GOMEZ;DEPARTAMENTO  DE TECNOLOGIA DE INFORMACION  DE COMUNICACION;SECRETARIA;FIJO ;43500;ENERO;2023
JUAN FRANCISCO PEREZ RUIZ;DEPARTAMENTO  DE COMUNICACIONES;PRERIODISTA;FIJO ;50000;ENERO;2023
MAXIRIS PIMENTEL MATOS;DEPARTAMENTO  DE COMUNICACIONES;GESTOR DE REDES SOCIALES;FIJO ;45000;ENERO;2023
JELIDA MASSIEL MIESES CASTILLO;DEPARTAMENTO  DE COMUNICACIONES;DISEÑADOR GRAFICO;FIJO ;55000;ENERO;2023
ANA MARGARITA PEREZ MELENDEZ;DEPARTAMENTO  DE COMUNICACIONES;GESTOR DE PROTOCOLO;FIJO ;31500;ENERO;2023
RICARDO ALFREDO ECHAVARRIA REYES;DEPARTAMENTO  DE COMUNICACIONES;SUPERVISOR DE EVENTOS;FIJO ;31500;ENERO;2023
PEDRO IVAN MARQUEZ MERCERON;DIRECCION CIENTIFICO SISMO-RESISTENTE ;DIR. CIENTIFICO SISMORRESISTE;FIJO ;155000;ENERO;2023
MARIA ELAINE GALVAN ADAMES;DIRECCION CIENTIFICO SISMO-RESISTENTE ;ASESOR ;FIJO ;55000;ENERO;2023
ISMENIA MIOSOTIS VARGAS PEÑ;DEPARTAMENTO  DE ANALISIS DE COSTOS DE INFRAESTRUCTURAS EDIFICACIONES  Y LINEAS VITALES;ARQUITECTA II;CARRERA ADMINISTRATIVA;60000;ENERO;2023
RAUL SOSA;DIRECCION CIENTIFICO SISMO-RESISTENTE ;SOPORTE TECNICO INFORMATICO;CARRERA ADMINISTRATIVA;46000;ENERO;2023
BELKIS JULIANNA BAUTISTA SALVADOR;DIRECCION CIENTIFICO SISMO-RESISTENTE ;AUXILIAR ADMINISTRATIVO ;FIJO ;50000;ENERO;2023
CLAUDIA MICHELLE DE LAS MERC. DEVEA;DEPARTAMENTO DE GESTION DE RIESGO;INGENIERA CIVIL II;CARRERA ADMINSITRATIVA;80000;ENERO;2023
ALEXANDER MENDEZ PINEDA;DEPARTAMENTO  DE INGENIERIA  SISMO-RESISTENCIA;AUXILIAR DE CAMPO;FIJO ;43500;ENERO;2023
ZORAIDA DISLA MORALES;DEPARTAMENTO  DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO (A) II;FIJO ;80000;ENERO;2023
CEXNIA MARIA BUENO ORTEGA;DEPARTAMENTO  DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO (A) II;FIJO ;60000;ENERO;2023
HENRY BELTRAN DE PAULA;DEPARTAMENTO  DE EVALUACION Y DISEÑO ARQUITECTONIC;AUXILIAR DE CAMPO;FIJO ;43500;ENERO;2023
JOSE FRANCISCO CORDERO ARIAS;DEPARTAMENTO  DE MITIGACION DE RIESGOS ANTE DESASTRE;INGENIERO (A) CIVIL II;CARRERA ADMINISTRATIVA;80000;ENERO;2023
LILIBETH LIBERATO BAUTISTA;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;ARQUITECTO (A) I;CARRERA ADMINISTRATIVA;80000;ENERO;2023
HECTOR ANTONIO CEDEÑO ALOMNTE;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;AUXILIAR DE CAMPO;FIJO ;43500;ENERO;2023
CESAR DAVID MENDEZ DUVAL;DIRECCION DE INVESTIGACION  Y DESARROLLO;ENC. DE INVESTIGACION;FIJO ;155000;ENERO;2023
ESMARLYN CALDERON GERMAN;DIRECCION DE INVESTIGACION  Y DESARROLLO;SECRETARIA I;FIJO ;43500;ENERO;2023
SOBEIDA FELICIA DE JESUS ADAMES;DIRECCION DE INVESTIGACION  Y DESARROLLO;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
BARBARA PAYANO SORIANO;DIRECCION DE INVESTIGACION  Y DESARROLLO;CONSERJE;ESTATUTO SIMPLIFICADO;20000;ENERO;2023
MARIEL TERESA RINCON BOCK;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;INGENIERO ESTRUCTURAL;FIJO ;80000;ENERO;2023
WILSON JOSE BELIARD PEREZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO ;26500;ENERO;2023
MALVEL RAMON PEREZ RODRIGUEZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO ;26500;ENERO;2023
WILLIE MANUEL FELIX;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO ;37500;ENERO;2023
JAIRO SANCHEZ BELEN ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO ;26500;ENERO;2023
SAMUEL ALEJANDRO RICHARDS FERNANDEZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO ;26500;ENERO;2023
GALVY RAMON NUÑEZ CASTR;DEPARTAMENTO  DELEGACIONES;ENC. DELEGACION REGIONAL NORTE;CARRERA ADMINISTRATIVA ;100000;ENERO;2023
FLAVIO ENRIQUE GARCIA PEREZ;DEPARTAMENTO  DELEGACIONES;ENC. DELEGACION REGIONAL ESTE;CARRERA ADMINISTRATIVA ;100000;ENERO;2023
VICTOR RAFAEL DE JESUS SUAREZ AYBAR;DEPARTAMENTO  DELEGACIONES;ASESOR DE INGENIERIA;CONFIANZA;75000;ENERO;2023
EUFRACIO FERRERAS MEDINA;DEPARTAMENTO  DELEGACIONES;INGENIERO ESTRUCTURAL;CARRERA ADMINISTRATIVA;80000;ENERO;2023
ENMANUEL ANTONIO ISAAC DE LA ROSA;DEPARTAMENTO  DELEGACIONES;INGENIERO CIVIL I;FIJO ;60000;ENERO;2023
MARISOL MIRANDA LOPEZ;DEPARTAMENTO  DELEGACIONES;INGENIERO CIVIL I;CARRERA ADMINSITRATIVA;60000;ENERO;2023
MARIANELA MERCEDES RICOURT UREÑ;DEPARTAMENTO  DELEGACIONES;INGENIERO CIVIL II;CARRERA ADMINSITRATIVA;60000;ENERO;2023
FRANKLIN RAFAEL PE?A POLANCO;DEPARTAMENTO  DELEGACIONES;ARQUITECTO (A) I;CARRERA ADMINSITRATIVA;60000;ENERO;2023
SULEM CRISTAL HILARIO DE LA ROSA;DEPARTAMENTO  DELEGACIONES;SECRETARIA I;FIJO ;43500;ENERO;2023
KENIA MARIA MARTINEZ;DEPARTAMENTO  DELEGACIONES;SECRETARIA;FIJO ;31500;ENERO;2023
ALEJANDRINA RUIZ FELIZ;DEPARTAMENTO  DELEGACIONES;SECRETARIA;FIJO ;26500;ENERO;2023
ROMULO DE OLEO;DEPARTAMENTO  DELEGACIONES;CHOFER PROVINCIAL;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
PEDRO PABLO PEREZ;DEPARTAMENTO  DELEGACIONES;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
AMARILIS NUÑEZ DISL;DEPARTAMENTO  DELEGACIONES;CONSERJE;ESTATUTO SIMPLIFICADO ;20000;ENERO;2023
LOUDES ELENA ;DEPARTAMENTO  DELEGACIONES;CONSERJE;ESTATUTO SIMPLIFICADO ;20000;ENERO;2023
VERONICA ALTAGRACIA CABRERA MENDOZA;DEPARTAMENTO  DELEGACIONES;CONSERJE;ESTATUTO SIMPLIFICADO ;20000;ENERO;2023
MANUEL ANTONIO BENCOSME ROJAS;DEPARTAMENTO  DELEGACIONES;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
DANIEL FERRERAS MEDINA;DEPARTAMENTO  DELEGACIONES;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
JHORDIN MAYOBANEX CABRERA CLASE;DEPARTAMENTO  DELEGACIONES;CHOFER;ESTATUTO SIMPLIFICADO ;25000;ENERO;2023
JOSE ELIAS FELIZ LEDESMA;DEPARTAMENTO JURIDICO;ASESOR LEGAL;TEMPORAL ;75000;ENERO;2023
MARIA MAGDALENA HERNANDEZ HERNANDEZ   ;DEPARTAMENTO JURIDICO;PARALEGAL;TEMPORAL ;55000;ENERO;2023
ANDRES HERNANDEZ REINOSO;DEPARTAMENTO ADMINISTRATIVO FINANCIERO;ENC. DIV. PRESUPUESTO;TEMPORAL ;115000;ENERO;2023
YOSELYN CUEVAS FELIZ;DEPARTAMENTO ADMINISTRATIVO FINANCIERO;CONTADORA;TEMPORAL ;60000;ENERO;2023
YUDY BERKYS DE LOS SANTOS SANTOS;DIVISION DE REGISTRO Y CONTROL DE NOMINA;ENC. DIV. REGISTRO Y CONTROL DE NÓMIN;TEMPORAL ;95000;ENERO;2023
NISELEIRI ERIDANIA ALMONTE BAUTISTA;DEPARTAMENTO DE COMUNICACIONES;PERIODISTA;TEMPORAL ;50000;ENERO;2023
DINO CESAR RODRIGUEZ;DEPARTAMENTO DE TECNOLOGIA DE INFORMACION DE COMUNICACION;ENC. DPTO. DE TECNOLOGIA;TEMPORAL ;80000;ENERO;2023
ERY BENJAMIN PANIAGUA ULLOA;DIRECCION CIENTIFICO SISMO-RESISTENTE ;INGENIERO CIVIL I;TEMPORAL ;55000;ENERO;2023
MARCOS EDUARDO PANIAGUA YOST;DEPARTAMENTO DE INGENIERIA SISMO-RESISTENCIA;INGENIERO CIVIL II;TEMPORAL ;80000;ENERO;2023
REMY LUCIANO BRETON;DEPARTAMENTO DE INGENIERIA SISMO-RESISTENCIA;INGENIERO CIVIL II;TEMPORAL ;60000;ENERO;2023
RELVIN GABRIEL COLON SANTANA;DEPARTAMENTO DE INGENIERIA SISMO-RESISTENCIA;INGENIERO CIVIL I;TEMPORAL ;60000;ENERO;2023
FANNY MARIEL RAMOS GOMEZ;DIRECCION REGIONAL;DIRECTOR REGIONAL;TEMPORAL ;155000;ENERO;2023
MIGUEL AUGUSTO VARGAS GONZALEZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURAL;ANALISTA DE ENSAYO DE LABORATORIO;TEMPORAL ;55000;ENERO;2023
JOVANNY DE AZA TAVERAS;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;ANALISTA GEOMATICO;TEMPORAL ;60000;ENERO;2023
OSCAR REYES SUERO;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) I;TEMPORAL ;55000;ENERO;2023
ARISMILY MASSIEL RODRIGUEZ REGALADO;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) ;TEMPORAL ;60000;ENERO;2023
WALKER HENVER FONTANA PERREAUX;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) ;TEMPORAL ;60000;ENERO;2023
ANA ARREDONDO EVE;DEPARTAMENTO DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO(A) ;TEMPORAL ;60000;ENERO;2023
URI ROLANDO RODRIGUEZ ALBA;DEPARTAMENTO DE ANALISIS DE COSTOS DE INFRAESTRUCTURAS EDIFICACIONES Y LINEAS VITALES;INGENIERO CIVIL I;TEMPORAL ;60000;ENERO;2023
CANDIDO ERNESTO POLANCO GRANT;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO ESTRUCTURAL;TEMPORAL ;65000;ENERO;2023
DELKA ELIANA ESPINAL DE LEON;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO ESTRUCTURAL;TEMPORAL ;60000;ENERO;2023
ORIBER JOSE GOMEZ LOPEZ;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;TEMPORAL ;55000;ENERO;2023
MIGUEL LOPEZ CUEVAS ;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;TEMPORAL ;60000;ENERO;2023
